"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"قطر";"82.80";"1";"82.80";"1";"82.80";"1";"94.80";"0";"0.00";"96.00"
"lecce.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"or.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"im.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.az";"369.48";"1";"45.24";"0";"314.03";"1";"363.32";"0";"60.00";""
"ישראל";"40.24";"1";"12.00";"0";"40.24";"1";"72.00";"1";"0.00";"24.00"
"aosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cs.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ڀارت";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"cq.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"swinoujscie.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"friulivegiulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"matera.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tos.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"win";"39.31";"1";"39.31";"1";"39.31";"1";"0.00";"0";"0.00";"135.31"
"ভারত";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"friuli-venezia-giulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"asti.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.bz";"32.64";"1";"32.64";"1";"32.64";"1";"0.00";"0";"0.00";"176.64"
"net.ps";"54.00";"1";"84.00";"1";"54.00";"1";"0.00";"0";"0.00";"96.00"
"az";"336.96";"1";"223.08";"0";"294.84";"1";"336.96";"0";"58.80";""
"இந்தியா";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"pescara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cards";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"cont.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"community";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"com.bb";"190.80";"1";"190.80";"1";"190.80";"1";"190.80";"0";"24.00";""
"kids";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"150.00"
"lv";"23.40";"1";"12.00";"0";"23.40";"1";"0.00";"0";"0.00";"71.40"
"net.pe";"62.40";"1";"124.80";"1";"62.40";"1";"0.00";"0";"0.00";"72.00"
"przeworsk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ar";"50.40";"1";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";""
"olbia-tempio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tarnobrzeg.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"lu.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"reise";"105.60";"1";"105.60";"1";"105.60";"1";"0.00";"0";"0.00";"208.74"
"loans";"139.20";"1";"139.20";"1";"139.20";"1";"0.00";"0";"0.00";"239.08"
"ye";"714.00";"1";"714.00";"1";"714.00";"1";"0.00";"0";"96.00";""
"com.hn";"91.63";"1";"0.00";"0";"91.63";"1";"0.00";"0";"0.00";"120.00"
"eun.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"net.kh";"204.00";"1";"228.00";"0";"108.00";"1";"228.00";"0";"60.00";""
"cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"192.00"
"nysa.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"is.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.bt";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"24.00";""
"web.do";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";""
"so.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"chat";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"org.gl";"60.40";"1";"60.40";"1";"60.40";"1";"0.00";"0";"0.00";"84.40"
"com.bm";"150.00";"1";"150.00";"1";"150.00";"1";"76.80";"0";"24.00";""
"pro.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"com.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"rodeo";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"108.00"
"energy";"145.20";"1";"145.20";"1";"145.20";"1";"0.00";"0";"0.00";"239.08"
"int.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"org.bo";"130.99";"1";"12.00";"0";"130.99";"1";"130.99";"1";"0.00";""
"naples.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentinosud-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pr";"1440.00";"1";"1440.00";"1";"1440.00";"1";"0.00";"0";"0.00";"1626.00"
"design";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"210.00"
"coop.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"pt";"36.00";"1";"36.00";"0";"36.00";"1";"0.00";"0";"0.00";"82.80"
"spa";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"mordovia.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"com.hr";"40.23";"1";"0.00";"0";"40.23";"1";"40.23";"0";"0.00";"60.00"
"co.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"ilawa.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"edu.kh";"204.00";"1";"228.00";"0";"108.00";"1";"228.00";"0";"60.00";""
"car";"2694.00";"1";"2694.00";"1";"2694.00";"1";"0.00";"0";"0.00";"2976.00"
"dent.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"ws";"15.00";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"98.12"
"com.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"ninja";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"129.84"
"ac.nz";"43.20";"1";"0.00";"0";"43.20";"1";"0.00";"0";"0.00";"103.20"
"lombardia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sjc.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"tuscany.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.kg";"27.73";"1";"27.73";"0";"27.73";"1";"27.73";"0";"24.00";""
"biz.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"org.mm";"93.60";"1";"93.60";"1";"93.60";"1";"0.00";"0";"0.00";""
"vladikavkaz.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"org.ng";"118.80";"1";"0.00";"0";"118.80";"1";"0.00";"0";"0.00";"108.00"
"net.ma";"60.40";"1";"24.00";"0";"60.40";"1";"120.81";"0";"24.00";""
"campania.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"公司.澳門";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"eco.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"ce.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"news.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"andriatranibarletta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.ly";"80.67";"1";"80.67";"1";"80.67";"1";"24.00";"0";"24.00";"24.00"
"gr.com";"26.08";"1";"0.00";"0";"26.08";"1";"0.00";"0";"0.00";"26.08"
"ms";"39.20";"1";"39.20";"0";"39.20";"1";"0.00";"0";"0.00";"24.00"
"christmas";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"162.00"
"grozny.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"com.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"公司.mo";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"name.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"works";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.95"
"fc.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gx.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"org.rw";"240.00";"1";"240.00";"0";"240.00";"1";"0.00";"0";"0.00";""
"ac";"70.49";"1";"70.49";"1";"70.49";"1";"0.00";"0";"0.00";"166.49"
"ธุรกิจ.ไทย";"58.80";"1";"25.20";"0";"43.20";"1";"38.40";"0";"24.00";""
"家電";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"108.00"
"mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"kolobrzeg.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"giving";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"142.63"
"capital";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"176.25"
"co";"42.60";"1";"42.60";"1";"42.60";"1";"0.00";"0";"0.00";"108.00"
"hotel.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"su";"30.15";"1";"12.00";"0";"30.15";"1";"0.00";"0";"0.00";"24.00"
"hn.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"co.dm";"161.88";"1";"161.88";"1";"161.88";"1";"161.88";"1";"0.00";"305.88"
"priv.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"இலங்கை";"164.40";"1";"100.80";"1";"147.60";"1";"92.40";"0";"24.00";""
"fit";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"org.tc";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"96.00"
"campobasso.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sbs";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"126.00"
"industries";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"com.gn";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"24.00";""
"macerata.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.cu";"569.40";"1";"12.00";"0";"569.40";"1";"569.40";"1";"0.00";""
"rehab";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"net.tl";"39.00";"1";"57.00";"1";"39.00";"1";"0.00";"0";"0.00";"24.00"
"vin";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"166.15"
"asso.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"prof.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"tv.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"سورية";"306.00";"1";"306.00";"1";"306.00";"1";"0.00";"0";"24.00";""
"parts";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"net.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";""
"ভাৰত";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"co.ag";"91.63";"1";"91.63";"1";"91.63";"1";"0.00";"0";"0.00";"235.63"
"zone";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.95"
"avocat.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"beauty";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"124.80"
"بارت";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"firm.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"sa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.ar";"40.24";"1";"40.24";"1";"40.24";"1";"64.24";"1";"0.00";""
"com.vi";"354.00";"1";"354.00";"1";"150.00";"1";"0.00";"0";"0.00";"0.00"
"info.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"latina.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bz";"32.64";"1";"32.64";"1";"32.64";"1";"0.00";"0";"0.00";"176.64"
"rw";"300.00";"1";"300.00";"0";"300.00";"1";"0.00";"0";"0.00";""
"cx";"62.91";"1";"62.91";"1";"62.91";"1";"0.00";"0";"0.00";"108.00"
"भारोत";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"info.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"net.ai";"90.00";"2";"336.00";"1";"90.00";"2";"0.00";"0";"0.00";"144.00"
"co.gl";"60.40";"1";"60.40";"1";"60.40";"1";"0.00";"0";"0.00";"84.40"
"com.uz";"100.74";"1";"0.00";"0";"100.74";"1";"0.00";"0";"0.00";"78.00"
"insurance";"1170.00";"1";"1170.00";"1";"1170.00";"1";"0.00";"0";"0.00";""
"web.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"club";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"132.00"
"vallee-aoste.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"qpon";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"116.25"
"bt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"campidano-medio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ਭਾਰਤ";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"na.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"suwalki.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"fg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"biz.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"travel.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"isla.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"109.80"
"co.com";"32.76";"1";"0.00";"0";"32.76";"1";"0.00";"0";"0.00";"128.76"
"nz";"41.28";"1";"0.00";"0";"41.28";"1";"0.00";"0";"0.00";"60.00"
"istanbul";"25.20";"1";"25.20";"1";"25.20";"1";"25.20";"1";"0.00";"105.87"
"ca.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"org.gg";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"tokyo";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"150.00"
"kutno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"mt";"120.00";"1";"46.80";"0";"120.00";"1";"46.80";"0";"24.00";""
"konyvelo.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"university";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"176.25"
"ot.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.pg";"358.80";"1";"358.80";"1";"358.80";"1";"0.00";"0";"24.00";""
"ax";"45.60";"1";"12.00";"0";"45.60";"1";"0.00";"0";"24.00";""
"coop.hn";"91.63";"1";"0.00";"0";"91.63";"1";"0.00";"0";"0.00";"120.00"
"tashkent.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"genova.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gal";"52.80";"1";"52.80";"1";"52.80";"1";"0.00";"0";"0.00";"112.80"
"moi";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"246.00"
"net.kg";"27.73";"1";"27.73";"0";"27.73";"1";"27.73";"0";"24.00";""
"cl.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"192.00"
"uy";"80.57";"1";"80.57";"1";"80.57";"1";"104.57";"1";"0.00";""
"marche.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"rich";"2160.00";"1";"2160.00";"1";"2160.00";"1";"0.00";"0";"0.00";"3876.00"
"school";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"143.23"
"re";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"republican";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"nm.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"sa";"540.00";"1";"540.00";"0";"540.00";"1";"108.00";"0";"82.80";"144.00"
"or.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"org.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"kaszuby.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"esp.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"casino";"194.40";"1";"194.40";"1";"194.40";"1";"0.00";"0";"0.00";"269.24"
"org.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"clothing";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"142.27"
"gives";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"142.63"
"taipei";"27.46";"1";"27.46";"1";"27.46";"1";"0.00";"0";"0.00";"75.46"
"cbg.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"physio";"117.36";"1";"117.36";"1";"117.36";"1";"0.00";"0";"0.00";"213.36"
"rec.ro";"50.32";"1";"0.00";"0";"9.98";"1";"50.32";"1";"0.00";"33.98"
"vladimir.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"plc.uk";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"36.00"
"no.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cooking";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"co.mg";"151.16";"1";"180.00";"1";"151.16";"1";"0.00";"0";"0.00";"48.00"
"builders";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"lecco.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"durban";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"102.00"
"mordovia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"page";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"160.80"
"ag.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"kaufen";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"140.83"
"ca.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"luxury";"35.88";"1";"35.88";"1";"35.88";"1";"0.00";"0";"0.00";"131.88"
"lifestyle";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"180.00"
"biz.nr";"118.80";"1";"118.80";"1";"118.80";"1";"0.00";"0";"24.00";""
"diy";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"180.00"
"slask.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"host";"109.20";"1";"109.20";"1";"109.20";"1";"0.00";"0";"0.00";"253.20"
"com.ph";"60.00";"1";"90.00";"1";"60.00";"1";"0.00";"0";"0.00";"24.00"
"case";"2700.00";"1";"2700.00";"1";"2700.00";"1";"0.00";"0";"0.00";"2976.00"
"glogow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ba.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"קום";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"141.00"
"jobs";"148.20";"1";"148.20";"1";"148.20";"1";"0.00";"0";"0.00";"256.20"
"care";"52.20";"1";"52.20";"1";"52.20";"1";"0.00";"0";"0.00";"148.95"
"potenza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"од.срб";"70.49";"1";"0.00";"0";"70.49";"1";"70.49";"1";"0.00";""
"co.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"vv.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"es";"15.02";"1";"0.00";"0";"15.02";"1";"24.00";"0";"0.00";"15.02"
"emiliaromagna.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"jp";"90.66";"1";"0.00";"0";"90.66";"1";"0.00";"0";"0.00";"108.00"
"co.fk";"240.00";"1";"240.00";"1";"240.00";"1";"0.00";"0";"24.00";""
"inf.mk";"27.00";"1";"27.00";"0";"27.00";"1";"46.80";"0";"0.00";"24.00"
"xj.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"hk";"65.42";"1";"0.00";"0";"65.42";"1";"187.20";"1";"0.00";"120.00"
"ve.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"alto-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"post.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"kalisz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"al";"24.00";"1";"24.00";"1";"24.00";"1";"24.00";"0";"0.00";"96.00"
"bytom.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"ky";"108.00";"1";"108.00";"1";"108.00";"1";"108.00";"0";"24.00";"24.00"
"it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"berlin";"55.80";"1";"55.80";"1";"55.80";"1";"0.00";"0";"0.00";"206.40"
"vlaanderen";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"136.24"
"cf";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"33.98"
"com.cw";"100.79";"2";"0.00";"0";"100.74";"1";"0.00";"0";"24.00";""
"bid";"39.31";"1";"39.31";"1";"39.31";"1";"0.00";"0";"0.00";"135.31"
"abruzzo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"edu.az";"314.03";"1";"45.24";"0";"314.03";"1";"363.32";"0";"60.00";""
"turystyka.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"lazio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"forli-cesena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vi";"420.00";"1";"660.00";"1";"270.00";"1";"0.00";"0";"0.00";"0.00"
"app.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"wielun.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"eco";"87.60";"1";"87.60";"1";"87.60";"1";"0.00";"0";"0.00";"136.08"
"domains";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"142.27"
"fish";"54.00";"1";"54.00";"1";"54.00";"1";"0.00";"0";"0.00";"148.95"
"sc.ug";"60.40";"1";"24.00";"0";"50.32";"1";"0.00";"0";"0.00";""
"com.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"sport";"452.77";"1";"452.77";"1";"452.77";"1";"0.00";"";"0.00";"476.77"
"com.ge";"132.60";"1";"85.80";"1";"121.68";"1";"59.28";"0";"59.28";""
"meme";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"123.13"
"lgbt";"82.80";"1";"82.80";"1";"82.80";"1";"0.00";"0";"0.00";"158.40"
"com.ai";"90.00";"2";"336.00";"1";"90.00";"2";"0.00";"0";"0.00";"192.00"
"co.az";"307.32";"1";"171.60";"0";"241.80";"1";"307.32";"0";"60.00";""
"piacenza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"edu.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.by";"13.50";"1";"20.00";"0";"16.50";"1";"0.00";"0";"0.00";""
"quest";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"124.80"
"bingo";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"166.15"
"blog.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"forex";"55.36";"1";"55.36";"1";"55.36";"1";"0.00";"0";"0.00";"163.36"
